Subject,Start Date,Start Time,Location,Description
Cross Training: WOD,2024-04-02,19:00,"Jardin de ville, 6A Rue du Cimetière,  68150 Ribeauvillé",https://crosstraining.yaentrainement.fr/events/18188334
Cross Training: Liste dattente,2024-04-02,19:00,"",https://crosstraining.yaentrainement.fr/events/18189445
Cross Training: WOD,2024-04-05,19:00,"Jardin de ville, 6A Rue du Cimetière,  68150 Ribeauvillé",https://crosstraining.yaentrainement.fr/events/18188335
Cross Training: WOD,2024-04-06,09:15,"Jardin de ville, 6A Rue du Cimetière,  68150 Ribeauvillé",https://crosstraining.yaentrainement.fr/events/18188336
Cross Training: WOD,2024-04-09,19:00,"Jardin de ville, 6A Rue du Cimetière,  68150 Ribeauvillé",https://crosstraining.yaentrainement.fr/events/18188337
Cross Training: Liste d’attente,2024-04-09,19:00,"",https://crosstraining.yaentrainement.fr/events/18189451
Cross Training: WOD,2024-04-10,19:00,"Maison de Retraite Le Petit Château, Rue du Petit Château,  68980 Beblenheim",https://crosstraining.yaentrainement.fr/events/18188339
Cross Training: WOD,2024-04-11,19:00,"Parking Bus, 5 Av. Méquillet,  68340 Riquewihr",https://crosstraining.yaentrainement.fr/events/18188340
Cross Training: WOD,2024-04-16,19:00,"Jardin de ville, 6A Rue du Cimetière,  68150 Ribeauvillé",https://crosstraining.yaentrainement.fr/events/18188341
Cross Training: WOD,2024-04-19,19:00,"Maison de Retraite Le Petit Château, Rue du Petit Château,  68980 Beblenheim",https://crosstraining.yaentrainement.fr/events/18188342
Cross Training: WOD,2024-04-22,19:00,"Parking Bus, 5 Av. Méquillet,  68340 Riquewihr",https://crosstraining.yaentrainement.fr/events/18188343
Cross Training: WOD,2024-04-23,19:00,"Jardin de ville, 6A Rue du Cimetière,  68150 Ribeauvillé",https://crosstraining.yaentrainement.fr/events/18188344
Cross Training: WOD,2024-04-25,19:00,"Maison de Retraite Le Petit Château, Rue du Petit Château,  68980 Beblenheim",https://crosstraining.yaentrainement.fr/events/18188346
Cross Training: WOD,2024-04-26,19:00,"Parking Bus, 5 Av. Méquillet,  68340 Riquewihr",https://crosstraining.yaentrainement.fr/events/18188347
Cross Training: WOD,2024-04-30,19:00,"Jardin de ville, 6A Rue du Cimetière,  68150 Ribeauvillé",https://crosstraining.yaentrainement.fr/events/18188348
Cross Training: Liste d’attente,2024-04-30,19:00,"",https://crosstraining.yaentrainement.fr/events/18198084
Cross Training: 5 ANS QS COACHING 🎂,2024-06-09,10:00,A Définir,"https://crosstraining.yaentrainement.fr/events/18202865  
Pour fêter les 5 ans de QS Coaching, retrouvons nous pour un BIG WOD suivi d’un moment convivial autour d’un Barbecue 🍗 🍻 et jeux divers (molki, volley, pétanque…) ☀️"
